

James Baxindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078239
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baxindale
Gender	Male
Abode	Maguire St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Oct 1812
Register	Baptisms 1812, Page 54, Entry 622
Source	LDS Film 93833
Parent Of	Eliza Baxindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078239&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078239&Relationship=2ndParent



