

Francis Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156950
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Shepherd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Register	Baptisms 1828 - 1846, Page 77, Entry 4
Source	LDS Film 1656373
Parent Of	William Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156950&Relationship=Baptised
Married To	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156950&Relationship=1stParent



