

Thomas Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004594
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holcroft
Gender	Male
Abode	Atherton St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Aug 1737
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 114, Entry 24
Source	LDS Film 1656376
Married To	Ann Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004594&Relationship=Deceased



