

Hary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085135
First Name (With Contractions)	Hary
First Name (Without Contractions)	Hary
Surname	Davies
Gender	Unknown
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Feb 1857
Witnesses	Jane Davies; Hary Davies
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 134, Entry 267
Source	LDS Film 1647986
Witnessed Marriage Of	William Bowdler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085135&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085135&Relationship=Bride



