

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jun 1787
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	11 May 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 49
Source	LDS Film 1468979
Parent Of	Henry Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421141&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421141&Relationship=2ndParent



