

John Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1769
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	6 Feb 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 42
Source	LDS Film 1656376
Parent Of	Nancy Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011602&Relationship=Baptised



