

Peter Leather Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229882
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Leather
Surname	Barnes
Gender	Male
Abode	Prospect St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Apr 1851
Register	Baptisms 1850 - 1851, Page 378, Entry 3020
Source	LDS Film 93886
Parent Of	James Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229882&Relationship=Baptised
Married To	Mary Anna Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229882&Relationship=2ndParent



