

Thomas Henry Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Henry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cockspur Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jan 1845
Baptising Minister	Thos. Carter Off. Min
Notes	[Catherine Henry was living at Charter St and was a spinster on marriage]
Register	Baptisms 1845, Entry 713
Source	LDS Film 1068892
Parent	Patrick Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183116&Relationship=1stParent
Parent	Catherine Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183116&Relationship=2ndParent



