

John Thornburrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornburrow
Gender	Male
Abode	Liverpool
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Dec 1811
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Witnesses	Edward Thorn; Margt. Washington
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offing. Minister
Register	Marriages 1792 - 1813, Page 210, Entry 769
Source	LDS Film 1656016
Witnessed By	Edward Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069487&Relationship=Witness_1
Witnessed By	Margt. Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069487&Relationship=Witness_2
Married To	Margaret Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069487&Relationship=Bride



