

Felix Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068086
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Jennings
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John __ny; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 255, Entry 320
Source	LDS Film 1656574
Witnessed By	John __ny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068086&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068086&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068086&Relationship=Bride



