

John Union Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Union
Surname	Dagnall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Copperas Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 224, Entry 1792
Source	LDS Film 1656421
Parent	David Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142968&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142968&Relationship=2ndParent



