

Charles Edward Kellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290850
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Kellyn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brown St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 306, Entry 2443
Source	LDS Film 1656422
Parent	James Kellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290850&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290850&Relationship=2ndParent



