

Mary Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089104
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Benns Garden
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 220, Entry 1756
Source	LDS Film 1656378
Parent	Edward Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089104&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089104&Relationship=2ndParent



