

Thomas Lowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowman
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1834
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Benjamin Shiel; Margaret Croxford, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 259, Entry 776
Source	LDS Film 93919
Witnessed By	Benjamin Shiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031599&Relationship=Witness_1
Witnessed By	Margaret Croxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031599&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031599&Relationship=Bride



