

Ever_da? Sarah Rawdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287464
First Name (With Contractions)	Ever_da?
First Name (Without Contractions)	Ever_da?
Middle or Other Names	Sarah
Surname	Rawdon
Gender	Unknown
Abode	Everton?
Year	1836
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1836
Date Of Child's Birth	16 Aug 1835
Notes	(James Hamer Rawdon was born Aug 16th 1835) [written under entry] [Entry water damaged very feint writing]
Register	Baptisms 1829 - 1926, Page 4, Entry 31
Source	LDS Film 1546288
Parent Of	James Hamer Rawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287464&Relationship=Baptised
Married To	Joshua Rawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287464&Relationship=1stParent



