

William Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldfield
Gender	Male
Abode	Low Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1815
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1814 - 1815, Page 172, Entry 1374
Source	LDS Film 1656378
Parent Of	John Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085776&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085776&Relationship=2ndParent



