

Garland Mellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060384
First Name (With Contractions)	Garland
First Name (Without Contractions)	Garland
Surname	Mellows
Gender	Unknown
Abode	Stewart St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Whittaker; Ann Mellows
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 22, Entry 43
Source	LDS Film 93844
Witnessed By	Charles Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060384&Relationship=Witness_1
Witnessed By	Ann Mellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060384&Relationship=Witness_2
Married To	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060384&Relationship=Bride



