

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Chaucer St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1833 - 1834, Page 146, Entry 1163
Source	LDS Film 1656421
Parent Of	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142354&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142354&Relationship=2ndParent



