

John Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dooley
Gender	Male
Abode	London Road
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Aug 1822
Register	Baptisms 1813 - 1830, Page 66, Entry 528
Source	LDS Film 1656015
Parent Of	Henry Molyneux Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224848&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224848&Relationship=2ndParent



