

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019575
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	Cheapside
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1780
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	14 Jan 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 7
Source	LDS Film 1656377
Parent Of	Alice Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019575&Relationship=Baptised



