

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036278
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Vernon St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1783
Register	Burials 1767 - 1786, Entry 6362
Source	LDS Film 1656195
Parent Of	Eliz. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036278&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036278&Relationship=2ndParent



