

Robert Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067839
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Haughton
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1799
Witnesses	Robt. Haughton; Thomas Blydborn
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 214, Entry 73
Source	LDS Film 1656574
Witnessed Marriage Of	Hermann Meyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067839&Relationship=Groom
Witnessed Marriage Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067839&Relationship=Bride



