

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Frederick St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1795
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1795 - 1804, Page 40, Entry 42
Source	LDS Film 93873
Parent Of	Catharine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047408&Relationship=Deceased



