

Franklin Hubbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007171
First Name (With Contractions)	Franklin
First Name (Without Contractions)	Franklin
Surname	Hubbert
Gender	Unknown
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Ann Wilkinson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 409, Entry 263
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007171&Relationship=Witness_1
Witnessed By	Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007171&Relationship=Witness_2
Married To	Mary Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007171&Relationship=Bride



