

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 59, Entry 64
Source	LDS Film 93839
Witnessed Marriage Of	John Rustin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003564&Relationship=Groom
Witnessed Marriage Of	Mary English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003564&Relationship=Bride



