

Joseph Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084616
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thorpe
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1856
Witnesses	Joseph Thorpe, (X); Mary Smith
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 42, Entry 83
Source	LDS Film 1656679
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084616&Relationship=Groom
Witnessed Marriage Of	Ann Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084616&Relationship=Bride



