

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125118
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Milk St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 264, Entry 1712
Source	LDS Film 93834
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125118&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125118&Relationship=2ndParent



