

William Utley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Utley
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Aug 1858
Register	Baptisms 1858 - 1859, Page 79, Entry 630
Source	LDS Film 1656561
Parent Of	Frederick Utley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245640&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245640&Relationship=2ndParent



