

Kay Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068907
First Name (With Contractions)	Kay
First Name (Without Contractions)	Kay
Surname	Walker
Gender	Unknown
Abode	Kirkdale
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1808
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 May 1808
Register	Baptisms 1808, Page 355, Entry 858
Source	LDS Film 93833
Parent Of	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068907&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068907&Relationship=2ndParent



