

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026722
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1775
Register	Burials 1775 - 1776, Page 3, Entry 107
Source	LDS Film 1656377
Parent	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026722&Relationship=1stParent



