

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038978
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Preston St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7502
Source	LDS Film 1656195
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038978&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038978&Relationship=2ndParent



