

John Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryan
Gender	Male
Abode	Litherland Alley
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 33, Entry 278
Source	LDS Film 1068890
Parent Of	Ann Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060719&Relationship=Deceased



