

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073568
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Sep 1833
Witnesses	Thos. Clarkson; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Duplicate entry numbering commences - 155.]
Register	Marriages 1823 - 1837, Page 124, Entry 155
Source	LDS Film 1647985
Witnessed Marriage Of	James Bannister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073568&Relationship=Groom
Witnessed Marriage Of	Hannah Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073568&Relationship=Bride



