

Charles Smedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050861
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smedley
Gender	Male
Abode	Scotland Road
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1800
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Date Of Child's Birth	1 Mar 1800
Source	LDS Film 1068889
Parent Of	Eleanor Smedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050861&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050861&Relationship=2ndParent



