

Robert Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031906
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oldham
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Highfield street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Nov 1780
Date Of Death	4 Nov 1780
Register	Burials 1780, Page 31, Entry 330
Source	LDS Film 93833
Parent	John Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031906&Relationship=1stParent



