

Joseph Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290298
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barns
Gender	Male
Abode	Portland St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1838
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1837 - 1838, Page 237, Entry 1890
Source	LDS Film 1656422
Parent Of	Sarah Hannah Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290298&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290298&Relationship=2ndParent



