

John Penkeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penkeman
Gender	Male
Abode	Cumberland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1826
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1825 - 1826, Page 305, Entry 2439
Source	LDS 1656419
Parent Of	Mary Anne Penkeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119204&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119204&Relationship=2ndParent



