

Isaac Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091234
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lemon
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1798
Register	Burials 1784 - 1798, Page 93, Entry 7
Source	LDS Film 1546062
Parent Of	Martin Epham Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091234&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091234&Relationship=2ndParent



