

Christopher Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222841
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Poulson
Gender	Male
Abode	Smithfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Aug 1803
Register	Baptisms 1803, Page 200, Entry 1225
Source	LDS Film 94298
Parent Of	Elizabeth Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222841&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222841&Relationship=2ndParent



