

Isaac Challenor Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460770
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Challenor
Surname	Millington
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Knight St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 328, Entry 2624
Source	LDS Film 1656421 (and 1656422)
Parent	Peter Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460770&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460770&Relationship=2ndParent



