

Mary Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034036
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Snelson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Peter Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1790
Date Of Child's Birth	10 Apr 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 2
Source	LDS Film 1656195
Parent Of	Thos. Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034036&Relationship=Baptised
Married To	James Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034036&Relationship=1stParent



