

Benjamin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006801
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Davies
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1797
Witnesses	Benjamin Davies; Thom. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 364, Entry 238
Source	LDS Film 93839
Witnessed Marriage Of	John George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006801&Relationship=Groom
Witnessed Marriage Of	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006801&Relationship=Bride



