

Jonathan Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003472
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Helsby
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1733
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 8
Source	LDS Film 1656376
Parent Of	Ben. Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003472&Relationship=Baptised



