

Frederick Ninby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190916
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ninby
Gender	Male
Abode	Mould St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 376, Entry 3004
Source	LDS Film 93885
Parent Of	Mary Jane Ninby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190916&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190916&Relationship=2ndParent



