

Patrick Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061292
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Kelly
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1846
Witnesses	Judith Fenarrghty, (X); Patk. Kelly
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 182, Entry 364
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Ansburrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061292&Relationship=Groom
Witnessed Marriage Of	Catherine Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061292&Relationship=Bride



