

George Edward Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295385
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Browne
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Wakefield Place
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	6 Apr 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 62, Entry 491
Source	LDS Film 2147909
Parent	Alexander Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295385&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295385&Relationship=2ndParent



