

Mary Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171805
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jenkinson
Spouse's Occupation (As Documented)	Coal Merchant
Spouse's Occupation (Standardised)	Coal Merchant
Gender	Female
Abode	Oxford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1841
Register	Baptisms 1841 - 1842, Page 23, Entry 183
Source	LDS Film 1656424
Parent Of	Catherine Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171805&Relationship=Baptised
Married To	Henry Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171805&Relationship=1stParent



