

Isaac Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229835
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dixon
Gender	Male
Abode	Richmond Row
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Nov 1850
Register	Baptisms 1850 - 1851, Page 372, Entry 2973
Source	LDS Film 93886
Parent Of	Isaac Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229835&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229835&Relationship=2ndParent



