

Dennis Farnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053639
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Farnan
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	James Tool, (X); Jane Toole
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 220, Entry 660
Source	LDS Film 93917
Witnessed By	James Tool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053639&Relationship=Witness_1
Witnessed By	Jane Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053639&Relationship=Witness_2
Married To	Alice March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053639&Relationship=Bride



