

George Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077347
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mather
Gender	Male
Abode	2 Webster Buildings Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Apr 1849
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Age At Marriage	19
Status	Bachelor
Witnesses	Thomas Cuttercoll; Elizabeth Mather
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 36, Entry 72
Source	LDS Film 2147914
Witnessed By	Thomas Cuttercoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077347&Relationship=Witness_1
Witnessed By	Elizabeth Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077347&Relationship=Witness_2
Married To	Mary Ann Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077347&Relationship=Bride



