

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434612
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1854
Date Of Child's Birth	9 Jan 1854
Notes	[Christian name of second godparent crossed through]
Register	Baptisms 1853 - 1855, Page 321, Entry 3
Source	LDS Film 396377
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434612&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434612&Relationship=2ndParent



