

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021164
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1824
Witnesses	John Webster; Robert Johnson
Marriage Type	Banns
Notes	[Entry not signed by Performing Minister]
Register	Marriages 1823 - 1825, Page 157, Entry 469
Source	LDS Film 93918
Witnessed Marriage Of	Arthur McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021164&Relationship=Groom
Witnessed Marriage Of	Margaret Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021164&Relationship=Bride



