

Samuel Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001813
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Massey
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1720
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	6 Sep 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 47
Source	LDS Film 1656376
Parent Of	Sarah Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001813&Relationship=Baptised



