

Sarah Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030085
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Trueman street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1788
Date Of Child's Birth	10 Apr 1788
Register	Baptisms 1788, Page 183, Entry 382
Source	LDS Film 93833
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030085&Relationship=Baptised
Married To	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030085&Relationship=1stParent



