

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008947
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1760
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Jun 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008947&Relationship=Baptised



