

John Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seed
Gender	Male
Abode	St. James' Place
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1826
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1853, Page 1, Entry 7
Source	LDS Film 1545923
Parent Of	Sarah Jane Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284969&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284969&Relationship=2ndParent



