

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1778
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	7 Sep 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 28
Source	LDS Film 1468979
Parent Of	Rachel Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420571&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420571&Relationship=2ndParent



