

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Berkeley St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1846
Occupation (As Documented)	Paint Manufacturer
Occupation (Standardised)	Paint Manufacturer
Register	Baptisms 1846 - 1847, Page 217, Entry 1733
Source	LDS Film 93885
Parent Of	William Frederic Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189100&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189100&Relationship=2ndParent



