

John Dingwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dingwell
Gender	Male
Abode	this Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Dec 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Kate Marks; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 13, Entry 945
Source	LDS Film 1656150
Witnessed By	Kate Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015050&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015050&Relationship=Witness_2
Married To	Mary Anne White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015050&Relationship=Bride



