

Lawrence Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181584
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Holden
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Aug 1841
Register	Baptisms 1843 - 1844, Page 236, Entry 1883
Source	LDS Film 93884
Parent Of	Edward Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181584&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181584&Relationship=2ndParent



