

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Roscommon St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1856
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 181
Source	LDS Film 1068892
Parent Of	Elizabeth Emma Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198382&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198382&Relationship=2ndParent



