

Thomas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchell
Gender	Male
Abode	Ormond street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1777
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Spouse's Death	9 Apr 1777
Register	Burials 1777, Page 6, Entry 101
Source	LDS Film 93833
Married To	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028051&Relationship=Deceased



