

John Balman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balman
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Grace Barrow, (X); Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 64, Entry 192
Source	LDS Film 1656374
Witnessed By	Grace Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014505&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014505&Relationship=Witness_2
Married To	Alice Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014505&Relationship=Bride



