

John Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cawley
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1837
Witnesses	John Cawley, (X); Ann Carrigan, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 286, Entry 1995
Source	LDS Film 93843
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035769&Relationship=Groom
Witnessed Marriage Of	Ann Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035769&Relationship=Bride



